"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Pergolèse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Pergolèse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Pergolèse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Pergolèse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Pergolèse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Pergolèse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Pergolèse)","http://www.w3.org/2000/01/rdf-schema#label","Stabat Mater (Pergolesi)"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Pergolèse)","http://www.w3.org/2000/01/rdf-schema#label","スターバト・マーテル (ペルゴレージ)"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Pergolèse)","http://www.w3.org/2000/01/rdf-schema#label","Stabat mater (Pergolesi)"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Pergolèse)","http://www.w3.org/2000/01/rdf-schema#label","Stabat Mater (Pergolèse)"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Pergolèse)","http://www.w3.org/2000/01/rdf-schema#label","Stabat Mater (Pergolesi)"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Pergolèse)","http://www.w3.org/2000/01/rdf-schema#label","الستابات ماتر (بيرجوليزي)"
