"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2000/01/rdf-schema#label","Birotonde bilunaire"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2000/01/rdf-schema#label","Двойная серпоротонда"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2000/01/rdf-schema#label","Birrotunda bilunar"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2000/01/rdf-schema#label","Bilunabirotunda"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2000/01/rdf-schema#label","双三日月双丸塔"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2000/01/rdf-schema#label","雙新月雙罩帳"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2000/01/rdf-schema#label","Bilunabirrotonda"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2000/01/rdf-schema#comment","La birotonde bilunaire est un polyèdre qui fait partie des solides de Johnson (J91). C'est un des solides de Johnson élémentaires qui n'apparaît pas à partir de manipulation en ""copier/coller"" de solides de Platon et de solides d'Archimède. Les 92 solides de Johnson furent nommés et décrits par Norman Johnson en 1966."
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Bilunabirotunda.html"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bilunabirotunda"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bilunabirotunda"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bilunabirotonda"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雙新月雙罩帳"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d518"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1709352"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bilunabirrotonda"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Birrotunda_bilunar"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dvojna_lunabirotunda"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/J91"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bilunabirotonde"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bilunabirotunda"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/双三日月双丸塔"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bilunabirrotonda"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Двойная_серпоротонда"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://fr.dbpedia.org/property/arête",26
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://fr.dbpedia.org/property/configurationFaciale",8
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://fr.dbpedia.org/property/configurationFaciale",2
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://fr.dbpedia.org/property/configurationFaciale",4
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://fr.dbpedia.org/property/dual","-"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://fr.dbpedia.org/property/face",8
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://fr.dbpedia.org/property/groupeSymétrique","7200.0"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://fr.dbpedia.org/property/nombreFaces",14
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://fr.dbpedia.org/property/sommet",14
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://dbpedia.org/ontology/wikiPageID",1295458
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://dbpedia.org/ontology/wikiPageRevisionID",172944020
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyèdre"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disphéno-ceinture"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytope"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solide_de_Platon"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solide_de_Johnson"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solide_d'Archimède"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Solide_de_Johnson"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bilunabirrotunda.jpg"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébesphéno-rotonde_triangulaire"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagone"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Johnson"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ac-noumea.nc/maths/amc/polyhedr/p_Johnson.htm"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/JohnsonSolid.html"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://dbpedia.org/ontology/wikiPageLength",1376
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Solide_de_Johnson"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Solide_de_Johnson"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Birotonde_bilunaire?oldid=172944020&ns=0"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bilunabirrotunda.jpg"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/bilunabirotunda.png"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://fr.dbpedia.org/property/nom","Birotonde bilunaire"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://fr.dbpedia.org/property/type","-"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://fr.dbpedia.org/property/type","J90 - J91 - J92"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://fr.dbpedia.org/property/propriété","http://fr.dbpedia.org/resource/Polytope"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/bilunabirotunda.png?width=300"
"http://fr.dbpedia.org/resource/Birotonde_bilunaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Birotonde_bilunaire"
