"subject","predicate","object"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#label","Razorlight"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#label","剃刀光芒"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#label","Razorlight"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#label","Razorlight"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#label","Razorlight"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#label","Razorlight"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#comment","Razorlight est un groupe de rock britannique, originaire de Londres, en Angleterre. Il est formé en 2002 autour de Johnny Borrell, qui fut auparavant « conseiller » et parfois bassiste des Libertines."
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1512_6253"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/450iujbtN6XgiA9pv6fVZz"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0101941"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/wearerazorlight"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCq9_VIum4VWvpkubBaUpxdg"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/622"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2333863"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/razorlight"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/razorlightofficial/"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Razorlight"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Razorlight"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000001634"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id13457694"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/razorlight"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/270508"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000242578"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/175131"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/25017"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Atunobjkozmfrzbhprl2mbxvs3u"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Razorlight"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/razorlight"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/razorlight"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Razorlight"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Razorlight"
"http://fr.dbpedia.org/resource/Razorlight","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f2cb0435-d643-4fab-9587-fdb0279330a7"
