"subject","predicate","object"
"http://fr.dbpedia.org/resource/Snam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Snam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Snam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Snam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Snam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Snam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Snam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Snam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Snam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Snam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Snam","http://www.w3.org/2000/01/rdf-schema#label","Snam"
"http://fr.dbpedia.org/resource/Snam","http://www.w3.org/2000/01/rdf-schema#label","Snam"
"http://fr.dbpedia.org/resource/Snam","http://www.w3.org/2000/01/rdf-schema#label","Snam"
"http://fr.dbpedia.org/resource/Snam","http://www.w3.org/2000/01/rdf-schema#label","Snam"
"http://fr.dbpedia.org/resource/Snam","http://www.w3.org/2000/01/rdf-schema#label","Snam"
"http://fr.dbpedia.org/resource/Snam","http://www.w3.org/2000/01/rdf-schema#label","Snam"
"http://fr.dbpedia.org/resource/Snam","http://www.w3.org/2000/01/rdf-schema#comment","La Snam (Snam est l'acronyme de Società nazionale Metanodotti, Borsa Italiana : SRG) est la principale entreprise italienne de transport de gaz naturel, et l'unique opérateur de liquéfaction de gaz naturel liquide en Italie. Son siège social se trouve à San Donato Milanese, dans la province de Milan en Lombardie."
"http://fr.dbpedia.org/resource/Snam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/snam"
"http://fr.dbpedia.org/resource/Snam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.438077.f"
"http://fr.dbpedia.org/resource/Snam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Snam"
"http://fr.dbpedia.org/resource/Snam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=IT0003153415"
