"subject","predicate","object"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Penrith (Australie)"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Penrith (Nueva Gales del Sur)"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Penrith, New South Wales"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Penrith (Australië)"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2000/01/rdf-schema#comment","Penrith (175 000 habitants) est une ville (city) dans la banlieue ouest de Sydney en Nouvelle-Galles du Sud en Australie, à environ 50 kilomètres du centre-ville, sur la Nepean River. La ville doit son nom à la ville de Penrith dans le comté de Cumbria en Angleterre. Le capitaine Daniel Woodriffe fut le premier colon à s'installer à Penrith en 1804 après avoir reçu un droit de propriété sur 1000 acres le long de la Nepean River. Penrith devint commune en 1879 et city en 1959."
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC13184"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Penrith-New-South-Wales"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Penrith,_New_South_Wales"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gnb.nsw.gov.au/place_naming/placename_search/extract?id=ujYbFxsEGH"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gnb.nsw.gov.au/place_naming/placename_search/extract?id=MnqwlMZTGH"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Penrith,_New_South_Wales"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/place/penrith"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/SSC11861"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Penrith_(bahin_nga_lungsod)"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Penrith_(Nueva_Gales_del_Sur)"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Penrith_(Australia)"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q385155"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penrith,_New_South_Wales"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81020876"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5487638"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178032294"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Penrith_(New_South_Wales)"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پنریت،_نیو_ساوت_ولز"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Penrith,_New_South_Wales"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Penrith,_New_South_Wales"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2153471/"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Penrith_(Australië)"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პენრითი"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペンリス_(ニューサウスウェールズ州)"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Penrith,_New_South_Wales"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penrith,_New_South_Wales"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Penrith,_New_South_Wales"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zx8v"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://dbpedia.org/ontology/wikiPageID",1932334
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://dbpedia.org/ontology/wikiPageRevisionID",176687215
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumbria"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawkesbury_(fleuve)"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'administration_locale"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-secrétaire_d'État"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penrith_Panthers"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penrith_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cox"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachlan_Macquarie"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Rugby_League"
"http://fr.dbpedia.org/resource/Penrith_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Nouvelle-Galles_du_Sud"
