"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2000/01/rdf-schema#label","Hakainde Hichilema"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2000/01/rdf-schema#label","ハカインデ・ヒチレマ"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2000/01/rdf-schema#label","هاكيندي هيشيليما"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2000/01/rdf-schema#label","Hakainde Hichilema"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2000/01/rdf-schema#label","Hakainde Hichilema"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2000/01/rdf-schema#label","Hakainde Hichilema"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2000/01/rdf-schema#label","Hakainde Hichilema"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2000/01/rdf-schema#comment","Hakainde Hichilema, né le 4 juin 1962, est un homme d'État zambien, élu président de la République le 12 août 2021."
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/HHichilema"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hakainde_Hichilema"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/hakainde-hichilema"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hakainde-Hichilema"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hakainde.hichilema"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6093_5810"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அகைந்தெ_இச்சிலெமா"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hakainde_Hichilema"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hakainde_Hichilema"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hakainde_Hichilema"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဟက္ကိံဒီ_ဟီချီလမ္မာ"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈凯恩德·希奇莱马"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hakainde_Hichilema"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1249445442"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009071579"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hakainde_Hichilema"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hakainde_Hichilema"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هاكايند_هيكيليما"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hakainde_Hichilema"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하카인데_히칠레마"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хакаінде_Хічілема"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2002/07/owl#sameAs","http://dag.dbpedia.org/resource/Hakainde_Hichilema"
"http://fr.dbpedia.org/resource/Hakainde_Hichilema","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Hakainde_Hichilema"
