"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mersenius_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mersenius_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Mersenius"
"http://fr.dbpedia.org/resource/Mersenius_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Mersenius"
"http://fr.dbpedia.org/resource/Mersenius_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Mersenius (cratère)"
"http://fr.dbpedia.org/resource/Mersenius_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Mersenius (crater)"
"http://fr.dbpedia.org/resource/Mersenius_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Mersenius (Mondkrater)"
"http://fr.dbpedia.org/resource/Mersenius_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Mersenius est un cratère d'impact lunaire situé au sud-ouest de la face visible de la Lune. Il se trouve à l'ouest de la Mare Humorum et se situe au sud-ouest des cratères Cavendish, Viète et De Gasparis. Le contour du cratère Mersenius est fortement érodé surtout dans sa partie nord. L'intérieur a été inondé par de la lave basaltique formant comme un dôme convexe de près de 450 mètres de hauteur. À l'est du cratère sur la surface et les bords de la Mare Humorum s'étend une structure rayonnée dénommée Rimae Mersenius."
"http://fr.dbpedia.org/resource/Mersenius_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mersenius_(crater)"
"http://fr.dbpedia.org/resource/Mersenius_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/3862"
"http://fr.dbpedia.org/resource/Mersenius_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mersenius"
"http://fr.dbpedia.org/resource/Mersenius_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q143365"
"http://fr.dbpedia.org/resource/Mersenius_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Mersenius"
