"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain","http://www.w3.org/2000/01/rdf-schema#label","イングランドの都市および非都市カウンティ"
"http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain","http://www.w3.org/2000/01/rdf-schema#label","Condados metropolitanos e não metropolitanos da Inglaterra"
"http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain","http://www.w3.org/2000/01/rdf-schema#label","Comté métropolitain et comté non métropolitain"
"http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain","http://www.w3.org/2000/01/rdf-schema#comment","Les comtés métropolitains et comtés non métropolitains d'Angleterre sont des subdivisions administratives anglaises apparues en 1974 pour remplacer les comtés administratifs qui avaient eux-mêmes remplacé les comtés traditionnels en 1888. La répartition de ces comtés évolue après l'apparition des autorités unitaires en 1995."
"http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counties_of_England"
"http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01187jcp"
"http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643815"
"http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잉글랜드의_도시주와_비도시주"
"http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_administracyjne"
"http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Divisiones_Angliae_administrativae"
"http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Englands_metropolitan_og_non-metropolitan_counties"
"http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Metropolitanske_og_ikkje-metropolitanske_grevskap_i_England"
"http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stedelijke_en_niet-stedelijke_graafschappen_van_Engeland"
"http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Condados_metropolitanos_e_non_metropolitanos_de_Inglaterra"
"http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Metropolesch_an_Net-Metropolesch_Grofschafte_vun_England"
"http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metropolitan_and_non-metropolitan_counties_of_England"
"http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انگلستان_کی_میٹروپولیٹن_اور_غیر_میٹروپولیٹن_کاؤنٹیاں"
"http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イングランドの都市および非都市カウンティ"
"http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condados_metropolitanos_e_não_metropolitanos_da_Inglaterra"
