"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_routier_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_routier_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Tunnel routier en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_routier_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Road_tunnels_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_routier_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Road_tunnels_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_routier_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8668403"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_routier_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Túneis_rodoviários_da_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_routier_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Road_tunnels_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_routier_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Straßentunnel_in_Spanien"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_routier_en_Espagne","http://dbpedia.org/ontology/wikiPageID",10572109
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_routier_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",133672399
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_routier_en_Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Tunnel routier en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_routier_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tunnel_routier_en_Espagne?oldid=133672399&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_routier_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tunnel_routier_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_routier_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tunnel_en_Espagne"
