"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dvors","http://www.w3.org/2000/01/rdf-schema#label","Dvors"
"http://fr.dbpedia.org/resource/Dvors","http://www.w3.org/2000/01/rdf-schema#comment","Les Dvors sont une tribu d'origine slave habitant l'actuelle Samara et Saratov en Russie. En 1263, le tsar moscovite envahit la région. Dans la Russie médiévale, les Dvors sont célèbres pour leurs archers montés sur cheval très armurés. 
* Portail de l’anthropologie 
* Portail de la Russie"
"http://fr.dbpedia.org/resource/Dvors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ykx66"
"http://fr.dbpedia.org/resource/Dvors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041856"
"http://fr.dbpedia.org/resource/Dvors","http://dbpedia.org/ontology/wikiPageID",3959134
"http://fr.dbpedia.org/resource/Dvors","http://dbpedia.org/ontology/wikiPageRevisionID",179574657
"http://fr.dbpedia.org/resource/Dvors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan-Vladimir_I"
"http://fr.dbpedia.org/resource/Dvors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saratov"
"http://fr.dbpedia.org/resource/Dvors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samara"
"http://fr.dbpedia.org/resource/Dvors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie"
"http://fr.dbpedia.org/resource/Dvors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1263"
"http://fr.dbpedia.org/resource/Dvors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Dvors","http://dbpedia.org/ontology/wikiPageLength",450
"http://fr.dbpedia.org/resource/Dvors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie"
"http://fr.dbpedia.org/resource/Dvors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dvors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Dvors","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dvors?oldid=179574657&ns=0"
"http://fr.dbpedia.org/resource/Dvors","http://fr.dbpedia.org/property/annéeCréation",2009
"http://fr.dbpedia.org/resource/Dvors","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Dvors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dvors"
"http://fr.dbpedia.org/resource/Dvors","http://dbpedia.org/ontology/abstract","Les Dvors sont une tribu d'origine slave habitant l'actuelle Samara et Saratov en Russie. En 1263, le tsar moscovite envahit la région. Dans la Russie médiévale, les Dvors sont célèbres pour leurs archers montés sur cheval très armurés. 
* Portail de l’anthropologie 
* Portail de la Russie"
"http://fr.dbpedia.org/resource/Dvors","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Dvors","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Slaves"
