"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://www.w3.org/2000/01/rdf-schema#label","Jean Carrieu"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://www.w3.org/2000/01/rdf-schema#comment","Jean Carrieu, né le 4 novembre 1935 à Uz et mort le 10 février 1987 à Cassis, est un dirigeant de football. Ingénieur des mines, il préside le club de l'Olympique de Marseille de 1981 à 1986. Critiqué pour ses mauvais résultats sportifs et financiers, il est remplacé par Bernard Tapie en 1986. Il dirige une entreprise spécialisée dans le percement des tunnels, connaissant des difficultés financières. Déprimé, il se suicide d'une balle dans la tête en février 1987 au Cap Canaille de Cassis. Un passage lui est consacré dans le livre de Jean Ferrara fiche sur OM, la saga des sept présidents : De Leclerc à Tapie, la gloire et ses revers dans History sortie en 1996."
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3171137"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3lp4"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cassis_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Uz_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/wikiPageID",4294948
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/wikiPageRevisionID",186888300
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_sport"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_sport"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_français_de_football"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Tapie"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cassis"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_mines"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_l'Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassis_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cassis"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1987"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_arme_à_feu_en_France"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uz_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1935"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Canaille_(Cassis)"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/wikiPageLength",3141
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cassis"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cassis"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1935"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1987"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_arme_à_feu_en_France"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_français_de_football"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_l'Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Carrieu?oldid=186888300&ns=0"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Carrieu"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/abstract","Jean Carrieu, né le 4 novembre 1935 à Uz et mort le 10 février 1987 à Cassis, est un dirigeant de football. Ingénieur des mines, il préside le club de l'Olympique de Marseille de 1981 à 1986. Critiqué pour ses mauvais résultats sportifs et financiers, il est remplacé par Bernard Tapie en 1986. Il dirige une entreprise spécialisée dans le percement des tunnels, connaissant des difficultés financières. Déprimé, il se suicide d'une balle dans la tête en février 1987 au Cap Canaille de Cassis. Un passage lui est consacré dans le livre de Jean Ferrara fiche sur OM, la saga des sept présidents : De Leclerc à Tapie, la gloire et ses revers dans History sortie en 1996."
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Carrieu","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q26481809"
