"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sesto_San_Giovanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sesto_San_Giovanni","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Sesto San Giovanni"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sesto_San_Giovanni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Sesto_San_Giovanni"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sesto_San_Giovanni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Sesto_San_Giovanni"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sesto_San_Giovanni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Сесто-Сан-Джованні"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sesto_San_Giovanni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_سستو_سان_جوفاني"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sesto_San_Giovanni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8072678"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sesto_San_Giovanni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Сесто-Сан-Джованни"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sesto_San_Giovanni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Sesto_San_Giovanni"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sesto_San_Giovanni","http://dbpedia.org/ontology/wikiPageID",6239040
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sesto_San_Giovanni","http://dbpedia.org/ontology/wikiPageRevisionID",151611705
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sesto_San_Giovanni","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sesto_San_Giovanni"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sesto_San_Giovanni","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Sesto San Giovanni"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sesto_San_Giovanni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sesto_San_Giovanni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sesto_San_Giovanni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Sesto_San_Giovanni?oldid=151611705&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sesto_San_Giovanni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Lombardie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sesto_San_Giovanni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Milan"
