"subject","predicate","object"
"http://fr.dbpedia.org/resource/CFU","http://www.w3.org/2000/01/rdf-schema#label","CFU"
"http://fr.dbpedia.org/resource/CFU","http://www.w3.org/2000/01/rdf-schema#label","CFU"
"http://fr.dbpedia.org/resource/CFU","http://www.w3.org/2000/01/rdf-schema#label","CFU"
"http://fr.dbpedia.org/resource/CFU","http://www.w3.org/2000/01/rdf-schema#label","CFU"
"http://fr.dbpedia.org/resource/CFU","http://www.w3.org/2000/01/rdf-schema#label","CFU"
"http://fr.dbpedia.org/resource/CFU","http://www.w3.org/2000/01/rdf-schema#label","CFU"
"http://fr.dbpedia.org/resource/CFU","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CFU"
"http://fr.dbpedia.org/resource/CFU","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/CFU"
"http://fr.dbpedia.org/resource/CFU","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/CFU"
"http://fr.dbpedia.org/resource/CFU","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CFU_(desambiguación)"
"http://fr.dbpedia.org/resource/CFU","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CFU"
"http://fr.dbpedia.org/resource/CFU","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/CFU"
"http://fr.dbpedia.org/resource/CFU","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q573382"
"http://fr.dbpedia.org/resource/CFU","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CFU"
"http://fr.dbpedia.org/resource/CFU","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CFU"
"http://fr.dbpedia.org/resource/CFU","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CFU"
"http://fr.dbpedia.org/resource/CFU","http://dbpedia.org/ontology/wikiPageID",2018296
"http://fr.dbpedia.org/resource/CFU","http://dbpedia.org/ontology/wikiPageRevisionID",183245215
"http://fr.dbpedia.org/resource/CFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_formant_colonie"
"http://fr.dbpedia.org/resource/CFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_du_transport_aérien_international"
"http://fr.dbpedia.org/resource/CFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_IATA_des_aéroports"
"http://fr.dbpedia.org/resource/CFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire"
"http://fr.dbpedia.org/resource/CFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_caribéenne_de_football"
"http://fr.dbpedia.org/resource/CFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Corfou"
"http://fr.dbpedia.org/resource/CFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_français_Unimarc"
"http://fr.dbpedia.org/resource/CFU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fédération_française_du_sport_universitaire"
"http://fr.dbpedia.org/resource/CFU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Unité_formant_colonie"
"http://fr.dbpedia.org/resource/CFU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comité_français_Unimarc"
"http://fr.dbpedia.org/resource/CFU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Union_caribéenne_de_football"
"http://fr.dbpedia.org/resource/CFU","http://dbpedia.org/ontology/wikiPageLength",372
"http://fr.dbpedia.org/resource/CFU","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_IATA_des_aéroports"
"http://fr.dbpedia.org/resource/CFU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/CFU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/CFU","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CFU?oldid=183245215&ns=0"
"http://fr.dbpedia.org/resource/CFU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CFU"
