"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://www.w3.org/2000/01/rdf-schema#label","Hausse (apiculture)"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://www.w3.org/2000/01/rdf-schema#label","Honey super"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://www.w3.org/2000/01/rdf-schema#comment","En apiculture, la hausse est un étage supplémentaire contenant des cadres vides, avec ou sans (en), que l'apiculteur ajoute sur le corps de ruche. Lorsque les cadres contenus dans la hausse sont destinés à la production de miel, c'est le magasin à miel. 
* Corps de ruche et grille à reine 
* Hausse avant mise en place des cadres 
* Récolte des cadres du magasin à miel 
* Désoperculation d'un cadre avant l' (en)"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Honey_supers"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Honey_super"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Honey_supers"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220020"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_qf9"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Honigraum"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Магазинний_корпус"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777684670"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://dbpedia.org/ontology/wikiPageID",3884440
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://dbpedia.org/ontology/wikiPageRevisionID",180897530
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apiculture"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miel"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine_des_abeilles"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essaimage"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruche"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ruche"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apiculture"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain_d'abeille"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://dbpedia.org/ontology/wikiPageLength",2008
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apiculture"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ruche"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hausse_(apiculture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
