"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Crescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Crescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Crescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Crescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Crescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Crescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Crescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Crescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Crescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Crescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Crescens","http://www.w3.org/2000/01/rdf-schema#label","Crescens"
"http://fr.dbpedia.org/resource/Crescens","http://www.w3.org/2000/01/rdf-schema#label","Крецент"
"http://fr.dbpedia.org/resource/Crescens","http://www.w3.org/2000/01/rdf-schema#comment","Tout comme Dioclès, , Crescens était un agitator, c'est-à-dire un conducteur de quadrige. Il était originaire de Maurétanie et a concouru uniquement pour la faction des Bleus (factio veneta)."
"http://fr.dbpedia.org/resource/Crescens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crescens_(Wagenlenker)"
"http://fr.dbpedia.org/resource/Crescens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крецент"
"http://fr.dbpedia.org/resource/Crescens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qfssd"
"http://fr.dbpedia.org/resource/Crescens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002476"
"http://fr.dbpedia.org/resource/Crescens","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Crescens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Maurétanie"
"http://fr.dbpedia.org/resource/Crescens","http://dbpedia.org/ontology/wikiPageID",1342576
"http://fr.dbpedia.org/resource/Crescens","http://dbpedia.org/ontology/wikiPageRevisionID",190594647
"http://fr.dbpedia.org/resource/Crescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meneur"
"http://fr.dbpedia.org/resource/Crescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaius_Appuleius_Diocles"
"http://fr.dbpedia.org/resource/Crescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurige"
"http://fr.dbpedia.org/resource/Crescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_de_l'Antiquité"
"http://fr.dbpedia.org/resource/Crescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_de_chars"
"http://fr.dbpedia.org/resource/Crescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrige"
