"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_infranationale_danoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_infranationale_danoise","http://www.w3.org/2000/01/rdf-schema#label","Assemblée infranationale danoise"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_infranationale_danoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65729357"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_infranationale_danoise","http://dbpedia.org/ontology/wikiPageID",12585778
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_infranationale_danoise","http://dbpedia.org/ontology/wikiPageRevisionID",159801747
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_infranationale_danoise","http://www.w3.org/2004/02/skos/core#prefLabel","Assemblée infranationale danoise"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_infranationale_danoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_infranationale_danoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Assemblée_infranationale_danoise?oldid=159801747&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_infranationale_danoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_infranationale_danoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parlement_infranational"
