"subject","predicate","object"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://www.w3.org/2000/01/rdf-schema#label","Télé locale Provence"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://www.w3.org/2000/01/rdf-schema#comment","TLP est une chaîne de télévision généraliste départementale diffusant dans les Alpes-de-Haute-Provence entre 1990 et 2013."
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546542"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6z83"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://dbpedia.org/ontology/wikiPageID",6089726
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://dbpedia.org/ontology/wikiPageRevisionID",190203433
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_en_France"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SDTV"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forcalquier"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemus"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ViàOccitanie"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_disparue_en_2013"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Tulle"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisteron"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Arnoux-Saint-Auban"
"http://fr.dbpedia.org/resource/Télé_locale_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/576i"
