"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#label","Clans, Haute-Saône"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#label","Clans (Alta Saona)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#label","Клан (Верхняя Сона)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#label","Clans (Haute-Saône)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#label","Clans"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#label","Clans, Haute-Saône"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#label","Clans (Alt Saona)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#label","Clans (Haute-Saône)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#comment","Clans est une commune française située dans le département de la Haute-Saône en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clans_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217001585"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Clans"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-70158"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клан_(Верхняя_Сона)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Clans_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clans,_Haute-Saône"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Clans,_Haute-Saône"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Clans,_Haute-Saône"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65085"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Clans_(Saona_Garaia)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clans_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Клан_(Югары_Сона)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clans_(Alt_Saona)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Clans_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Clans_(Altu_Saona)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131481268"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clans_(Górna_Saona)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clans_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Clans_(Arar_Superior)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Clans_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Clans,_Haute-Saône"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clans_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клан_(Верхня_Сона)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272552r#about"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Clans_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Clans_(Gornja_Saona)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441882/"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90707726"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Clans_(Àuta_Saône)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clans_(Alto_Saona)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntljb"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clans_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Clans,_Haute-Saône"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Клан_(Лакха_Сона)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clans,_Haute-Saône"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Clans"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Клан_(Горња_Саона)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Clans,_Haute-Saône"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clans_(Alta_Saona)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Clans_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageID",554855
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageRevisionID",189979992
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clans,_la_croix.jpg"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Combes"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Scey-sur-Saône-et-Saint-Albin"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piédestal"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:70158-Clans-Sols.png"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sans_église_en_France"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Vesoul"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baignes"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raze"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aroz"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velle-le-Châtel"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durgeon"
"http://fr.dbpedia.org/resource/Clans_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône"
