"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/2000/01/rdf-schema#label","Adoración de los pastores (Hugo van der Goes)"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/2000/01/rdf-schema#label","Adoration of the Shepherds (Hugo van der Goes)"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/2000/01/rdf-schema#label","Adoration des bergers (Hugo van der Goes)"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/2000/01/rdf-schema#comment","L'Adoration des bergers est un tableau de Hugo van der Goes, aujourd'hui conservé à la Gemäldegalerie de Berlin. Il est moins connu que le Triptyque Portinari ou le Retable de Monforte, tous deux des peintures sur le même thème."
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73B25"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bildindex.de/obj00001437.html"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bildindex.de/obj02556032.html"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adoration_of_the_Shepherds_by_Hugo_van_der_Goes_(Gemäldegalerie_Berlin)"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_geboorte_van_Christus_(Hugo_van_der_Goes)"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Čaščenje_pastirjev_(van_der_Goes)"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adoration_of_the_Shepherds_(Hugo_van_der_Goes)"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pokłon_pasterzy_(obraz_Hugona_van_der_Goesa)"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2741537"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adoration_of_the_Shepherds_by_Hugo_van_der_Goes_(Gemäldegalerie_Berlin)"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adoración_de_los_pastores_(Hugo_van_der_Goes)"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adorazione_dei_pastori_(van_der_Goes)"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfn5rp"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://dbpedia.org/ontology/wikiPageID",11332538
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://dbpedia.org/ontology/wikiPageRevisionID",178525240
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morelle"
"http://fr.dbpedia.org/resource/Adoration_des_bergers_(Hugo_van_der_Goes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_de_la_vie_commune"
