"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2000/01/rdf-schema#label","Мариинский дворец (Санкт-Петербург)"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Mariinskij (San Pietroburgo)"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2000/01/rdf-schema#label","قصر مارينسكي"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2000/01/rdf-schema#label","Palais Marie"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2000/01/rdf-schema#label","Mariinski-paleis"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2000/01/rdf-schema#label","Mariinskipaleis (Sint-Petersburg)"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2000/01/rdf-schema#comment","Le palais Marie (en russe : Мариинский дворец ; transcription ISO 9 de 1995 : Marinskij dvorec, traditionnelle : Marinski dvorets) est le dernier palais de style néo-classique construit dans le centre historique de Saint-Pétersbourg. Il a été construit entre 1839 et 1844 par Andreï Stackenschneider."
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mariinsky_Palace_(Saint_Petersburg)"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7810036000"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարինոյի_պալատ_(Սանկտ_Պետերբուրգ)"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მარიის_სასახლე_(სანქტ-პეტერბურგი)"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mariinska_palača"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_Mariinski"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1229016"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马林斯基宫"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Марыінскі_палац_(Санкт-Пецярбург)"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصر_مارينسكي"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마린스키궁_(상트페테르부르크)"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маріїнський_палац_(Санкт-Петербург)"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2001070"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Mariinski-paleis"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1hrm"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mariinski-Palast"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4532639-3"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Mariinskij_(San_Pietroburgo)"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мариинский_дворец_(Санкт-Петербург)"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארמון_מרינסקי_(סנקט_פטרבורג)"
"http://fr.dbpedia.org/resource/Palais_Marie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mariinskipaleis_(Sint-Petersburg)"
