"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://www.w3.org/2000/01/rdf-schema#label","Union sportive Sarre-Union"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://www.w3.org/2000/01/rdf-schema#comment","L'Union Sportive Sarre-Union est un club de football français basé à Sarre-Union. Ce club, fondé en 1924, a longtemps évolué dans les championnats régionaux. L'équipe a à son palmarès un titre de champion d'Alsace, obtenu en 2009. Il évolue pour la saison 2019-2020 en National 3 (5e niveau)."
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/US_Sarre-Union"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550508"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080c_4p"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Union_Sportive_Sarre-Union"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/US_Sarre-Union"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageID",4211279
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageRevisionID",188418073
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Mulhouse"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Metz"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saverne"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1978-1979"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Lorient"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Reims"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambsheim"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tieffenbach"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hœrdt"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Villefranche_Beaujolais"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mackwiller"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2006-2007_de_l'AS_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Trémery"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sarre-Union"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rountzenheim"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seltz"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Gabon_de_football"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_étoile_Schirrhein-Schirrhoffen"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mertzwiller"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_d'Alsace_de_football_association"
