"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2000/01/rdf-schema#label","Cires-lès-Mello"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2000/01/rdf-schema#label","Cires-lès-Mello"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2000/01/rdf-schema#label","Cires-lès-Mello"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2000/01/rdf-schema#label","Cires-lès-Mello"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2000/01/rdf-schema#label","Cires-lès-Mello"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2000/01/rdf-schema#label","Cires-lès-Mello"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2000/01/rdf-schema#label","Cires-lès-Mello"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2000/01/rdf-schema#label","Cires-lès-Mello"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2000/01/rdf-schema#label","Cires-lès-Mello"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2000/01/rdf-schema#comment","Cires-lès-Mello est une commune française située dans le département de l'Oise en région Hauts-de-France ,"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-60155"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cires-lès-Mello"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtph19MR6Uxj/"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216001545"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f055df52-efbc-402e-9a8b-dc4c904cc74f"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1096963"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cires-lès-Mello"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cires-lès-Mello"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cires-lès-Mello"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cires-lès-Mello"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152673944#about"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сир-ле-Мелло"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cires-lès-Mello"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cires-lès-Mello"
"http://fr.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cires-lès-Mello"
