"subject","predicate","object"
"http://fr.dbpedia.org/resource/STSAT-2C","http://www.w3.org/2000/01/rdf-schema#label","STSAT-2C"
"http://fr.dbpedia.org/resource/STSAT-2C","http://www.w3.org/2000/01/rdf-schema#label","STSAT-2C"
"http://fr.dbpedia.org/resource/STSAT-2C","http://www.w3.org/2000/01/rdf-schema#label","STSAT-2C"
"http://fr.dbpedia.org/resource/STSAT-2C","http://www.w3.org/2000/01/rdf-schema#label","STSAT-2C"
"http://fr.dbpedia.org/resource/STSAT-2C","http://www.w3.org/2000/01/rdf-schema#comment","STSAT-2C (Science and Technology Satellite-2C, ou Naro Science Satellite (en coréen : 나로과학위성)) est un satellite scientifique sud-coréen lancé en 2013. Il est exploité par l'Institut coréen de recherche aérospatiale (KARI). Le satellite a une masse de 100 kg et doit fonctionner moins d'un an. Le satellite STSAT-2C contient six charges utiles. Une sonde de Langmuir est utilisée pour déterminer la température, la densité électronique et le potentiel électrique du plasma. La Corée du Sud devient ainsi la 11e nation à mettre en orbite un satellite avec son propre lanceur."
"http://fr.dbpedia.org/resource/STSAT-2C","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=39068"
"http://fr.dbpedia.org/resource/STSAT-2C","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2013-003A"
"http://fr.dbpedia.org/resource/STSAT-2C","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/STSAT-2C"
"http://fr.dbpedia.org/resource/STSAT-2C","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나로과학위성"
"http://fr.dbpedia.org/resource/STSAT-2C","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/STSAT-2C"
"http://fr.dbpedia.org/resource/STSAT-2C","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/STSAT-2C"
"http://fr.dbpedia.org/resource/STSAT-2C","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/STSat-2C"
"http://fr.dbpedia.org/resource/STSAT-2C","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/STSAT-2C"
"http://fr.dbpedia.org/resource/STSAT-2C","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/STSAT-2C"
"http://fr.dbpedia.org/resource/STSAT-2C","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3912898"
"http://fr.dbpedia.org/resource/STSAT-2C","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qftzzr"
