"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XVIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Duc français du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Duques_de_Francia_del_siglo_XVIII"
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9674678"
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageID",5607493
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",132471216
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Duc français du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XVIIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duc_français_du_XVIIIe_siècle?oldid=132471216&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noble_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duc_français_par_siècle"
