"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uiterwaard","http://www.w3.org/2000/01/rdf-schema#label","Terra fora del dic"
"http://fr.dbpedia.org/resource/Uiterwaard","http://www.w3.org/2000/01/rdf-schema#label","Uiterwaard"
"http://fr.dbpedia.org/resource/Uiterwaard","http://www.w3.org/2000/01/rdf-schema#label","Uiterwaard"
"http://fr.dbpedia.org/resource/Uiterwaard","http://www.w3.org/2000/01/rdf-schema#comment","Un uiterwaard (également : uiterwaarde ou uiterdijk, pluriel : uiterwaarden) est un terme néerlandais utilisé en géomorphologie pour indiquer la zone inondable entre le lit d'été d'un fleuve ou d'une rivière (voire d'un ruisseau) et ses digues extérieures. Entre le lit d'été et ces uiterwaarden se trouve souvent une digue dite d'été. Pendant les saisons humides (essentiellement en hiver), les uiterwaarden peuvent s'inonder, de manière à agrandir le lit de la rivière et de diminuer le risque d'inondation des terres habitées."
"http://fr.dbpedia.org/resource/Uiterwaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/demografie-en-geografie-nl/uiterwaard"
"http://fr.dbpedia.org/resource/Uiterwaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:River_forelands"
"http://fr.dbpedia.org/resource/Uiterwaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/erfgoedtypes/2066"
"http://fr.dbpedia.org/resource/Uiterwaard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333379"
"http://fr.dbpedia.org/resource/Uiterwaard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_52bn"
"http://fr.dbpedia.org/resource/Uiterwaard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4443995-7"
"http://fr.dbpedia.org/resource/Uiterwaard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zátopové_území"
"http://fr.dbpedia.org/resource/Uiterwaard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:River_forelands"
"http://fr.dbpedia.org/resource/Uiterwaard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Überschwemmungsgebiet"
"http://fr.dbpedia.org/resource/Uiterwaard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Terra_fora_del_dic"
"http://fr.dbpedia.org/resource/Uiterwaard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uiterwaard"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageID",1599426
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageRevisionID",175386738
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digue"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrographie_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royon_(digue)"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_bordure"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/'s-Gravesloot"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenal"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_hydraulique"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomorphologie"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_alluviale"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâturage"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_polders_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uiterwaarden_nabij_deventer_TN.jpg"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polder"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_fluviale_et_lacustre"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rivierbedding_fr.png"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drainage_agricole"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_inondable"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/wikiPageLength",2158
"http://fr.dbpedia.org/resource/Uiterwaard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_fluviale_et_lacustre"
"http://fr.dbpedia.org/resource/Uiterwaard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_hydraulique"
"http://fr.dbpedia.org/resource/Uiterwaard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hydrographie_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Uiterwaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Uiterwaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Uiterwaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Uiterwaard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Uiterwaard?oldid=175386738&ns=0"
"http://fr.dbpedia.org/resource/Uiterwaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivierbedding_fr.png"
"http://fr.dbpedia.org/resource/Uiterwaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uiterwaarden_nabij_deventer_TN.jpg"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rivierbedding_fr.png?width=300"
"http://fr.dbpedia.org/resource/Uiterwaard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Uiterwaard"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/abstract","Un uiterwaard (également : uiterwaarde ou uiterdijk, pluriel : uiterwaarden) est un terme néerlandais utilisé en géomorphologie pour indiquer la zone inondable entre le lit d'été d'un fleuve ou d'une rivière (voire d'un ruisseau) et ses digues extérieures. Entre le lit d'été et ces uiterwaarden se trouve souvent une digue dite d'été. Pendant les saisons humides (essentiellement en hiver), les uiterwaarden peuvent s'inonder, de manière à agrandir le lit de la rivière et de diminuer le risque d'inondation des terres habitées. En ajoutant une (basse) digue d'été, les terres des uiterwaarden restent plus souvent sèches. Ainsi, les agriculteurs riverains peuvent utiliser ces zones comme pâturages. Les uiterwaarden sont très fréquentes le long les différents bras des grands fleuves et rivières du delta du Rhin et de la Meuse, aux Pays-Bas. De nos jours, il arrive souvent que des projets écologiques investissent les uiterwaarden. Par la destruction les digues d'été, en creusant les uiterwaarden et en approfondissant d'anciens chenaux, on crée une situation idéale pour rétablir un habitat écologique d'origine."
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Uiterwaard","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q1837011"
