"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/2000/01/rdf-schema#label","Arnold Corns"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/2000/01/rdf-schema#label","Arnold Corns"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/2000/01/rdf-schema#label","Arnold Corns"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Corns, parfois The Arnold Corns, est un groupe de rock éphémère formé par David Bowie en 1971. Il ne publie que deux 45 tours qui présentent les premières versions de Moonage Daydream et Hang On to Yourself, deux chansons réenregistrées ultérieurement par Bowie pour son album The Rise and Fall of Ziggy Stardust and the Spiders from Mars."
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/652481"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Arnold_Corns"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arnold_Corns"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1e18f529-2965-494e-be50-4b2a023148d4"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnold_Corns"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arnold_Corns"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arnold_Corns"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bgnm7"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arnold_Corns"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1795868"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://dbpedia.org/ontology/wikiPageID",13064853
"http://fr.dbpedia.org/resource/Arnold_Corns","http://dbpedia.org/ontology/wikiPageRevisionID",188707898
"http://fr.dbpedia.org/resource/Arnold_Corns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beckenham"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Man_Who_Sold_the_World"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Bolder"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Layne"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_Trident"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Woodmansey"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_rock"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Ronson"
"http://fr.dbpedia.org/resource/Arnold_Corns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Records"
