"subject","predicate","object"
"http://fr.dbpedia.org/resource/Percherons","http://www.w3.org/2000/01/rdf-schema#label","Percherons"
"http://fr.dbpedia.org/resource/Percherons","http://www.w3.org/2000/01/rdf-schema#comment","Les Percherons sont les habitants du Perche, une région naturelle de France. Historiquement, ils sont également les habitants de la province du Perche, qui a disparu en 1790 et dont le territoire ne correspond pas exactement à celui de la région naturelle. La population percheronne représente une part du peuple français."
"http://fr.dbpedia.org/resource/Percherons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65168532"
"http://fr.dbpedia.org/resource/Percherons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h06pd7wm"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageID",3194659
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageRevisionID",183309122
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_hydraulique"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immigration_au_Canada"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulon_(moulin)"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Dureau_de_la_Malle"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_(surnaturel)"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sobriquet"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_France"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnonymie"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_à_baleines"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percheron_(idiome)"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domesticité"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycanthrope"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gentilé"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Courtin_(historien)"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_bail"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(province)"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_passage_(droit)"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(région_naturelle)"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_successions_en_France"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_(unité_monétaire)"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche-Canada"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_français"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écu_(monnaie)"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_humaine"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristocratie"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Depart-julien-mercier-pour-l_amerique-en-1647.jpg"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_communion"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorale"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toise_(unité)"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleurésie"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysan"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vétérinaire_(France)"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaucerons"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_standard"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usufruit"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empeigne_(chaussure)"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durocasses"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parler_sarthois"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moisson_(agriculture)"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_urbaine"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivateur_(métier)"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Costume_de_Nogent-le-Rotrou.jpg"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Closerie"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métairie_(colonat_paritaire)"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_en_France"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_(France)"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_(impôt)"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assolement"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilhomme"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_sociale"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_vivante"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ésuviens"
"http://fr.dbpedia.org/resource/Percherons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
