"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Corne (marine)"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Gaffeltakelung"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Gaffel (zeilen)"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Gafel"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://www.w3.org/2000/01/rdf-schema#comment","Une corne (Gaff en anglais) est un espar servant à raidir le sommet d'une voile à corne.Elle est terminée au contact du mât par une mâchoire, ou par une ferrure portant un aiguillot. La voile a la partie supérieure enverguée sur la corne et la partie basale sur une bôme. Elle peut ainsi pivoter autour du mât (l'axe de rotation étant le mât)."
"http://fr.dbpedia.org/resource/Corne_(marine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaff_rigged_sails"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0087818.xml"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гафель"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гафель_(рангоут)"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gaffeltakelung"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гафель"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gaffel_(rundholt)"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gaffel_(zeilen)"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gaffelrigg"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gafo"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2xrb"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гафел"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gaffelrigg"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2723168"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kahveli"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gafel"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://dbpedia.org/ontology/wikiPageID",2701710
"http://fr.dbpedia.org/resource/Corne_(marine)","http://dbpedia.org/ontology/wikiPageRevisionID",178786416
"http://fr.dbpedia.org/resource/Corne_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_à_corne"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Machoire_de_corne.jpg"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguillot"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matelotage"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Partie_d'un_bateau"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mât"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gréement"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Atalanta.jpg"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espar"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bôme"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espar"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://dbpedia.org/ontology/wikiPageLength",1484
"http://fr.dbpedia.org/resource/Corne_(marine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matelotage"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Partie_d'un_bateau"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espar"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gréement"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Corne_(marine)?oldid=178786416&ns=0"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Machoire_de_corne.jpg"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atalanta.jpg"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Corne_(marine)","http://fr.dbpedia.org/property/auteur","Collectif"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Corne_(marine)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://fr.dbpedia.org/property/lieu","Douarnenez"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://fr.dbpedia.org/property/pagesTotales",136
"http://fr.dbpedia.org/resource/Corne_(marine)","http://fr.dbpedia.org/property/sousTitre","Petit dictionnaire thématique de marine"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://fr.dbpedia.org/property/titre","Guide des termes de marine"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://fr.dbpedia.org/property/éditeur","Le Chasse Marée - Armen"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Atalanta.jpg?width=300"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Corne_(marine)"
"http://fr.dbpedia.org/resource/Corne_(marine)","http://dbpedia.org/ontology/abstract","Une corne (Gaff en anglais) est un espar servant à raidir le sommet d'une voile à corne.Elle est terminée au contact du mât par une mâchoire, ou par une ferrure portant un aiguillot. La voile a la partie supérieure enverguée sur la corne et la partie basale sur une bôme. Elle peut ainsi pivoter autour du mât (l'axe de rotation étant le mât)."
