"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2000/01/rdf-schema#label","Sant Pere Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2000/01/rdf-schema#label","Sant Pere Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2000/01/rdf-schema#label","Sant Pere Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2000/01/rdf-schema#label","Sant Pere Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2000/01/rdf-schema#label","Сан-Педро-Пескадор"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2000/01/rdf-schema#label","Sant Pere Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2000/01/rdf-schema#label","Sant Pere Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2000/01/rdf-schema#label","Sant Pere Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2000/01/rdf-schema#label","سان بيدرو بيسكادور"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2000/01/rdf-schema#comment","Sant Pere Pescador est une commune d'Espagne dans la communauté autonome de Catalogne, province de Gérone, de la comarque d'Alt Empordà"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtRETQIBrSwM/"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0236622.xml"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=171788"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11852"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սան_Պեդրո_Պեսկադոր"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сан-Педро-Пескадор"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сан-Педро-Пескадор"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сан-Пера-Пасказо"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6534138/"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣佩德罗-佩斯卡多尔"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/San_Pedro_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7324111"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان_بيدرو_بيسكادور"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0267ydr"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Педро-Пескадор"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316734674"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Pedro_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сан-Педро-Пескадор"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://ty.dbpedia.org/resource/Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/344634"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Pere_Pescador"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://dbpedia.org/ontology/wikiPageID",4339341
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://dbpedia.org/ontology/wikiPageRevisionID",177957175
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'Alt_Empordà"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Catalogne"
"http://fr.dbpedia.org/resource/Sant_Pere_Pescador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Gérone"
