"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau dans l'oblast d'Ivanovo"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Ivanovo_Oblast"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8665223"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ivanovon_alueen_joet"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Ivanovo_oblasti_jõed"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivers_of_Ivanovo_Oblast"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rios_do_oblast_de_Ivanovo"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ივანოვოს_ოლქის_მდინარეები"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Річки_Івановської_області"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Elvar_i_Ivanovo_oblast"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Elver_i_Ivanovo_oblast"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_suba_sa_Ivanovskaya_Oblast'"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Иванов_облысы_өзендері"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Floder_i_Ivanovo_oblast"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Категорий:Иваново_велысе_эҥерла"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أنهار_إيفانوفو_أوبلاست"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fiumi_dell'Oblast'_di_Ivanovo"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이바노보주의_강"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рэкі_Іванаўскай_вобласці"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Řeky_v_Ivanovské_oblasti"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Категория:Юэз_Иваново_лапӧвын"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rzeki_w_obwodzie_iwanowskim"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Иваново_өлкәсе_елгалары"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Реки_в_Ивановска_област"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Ivánovo"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rivers_of_Ivanovo_Oblast"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رودهای_استان_ایوانوف"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fluss_in_der_Oblast_Iwanowo"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Иваново_облаçĕн_юханшывĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Реки_Ивановской_области"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Иваново_өлкәһе_йылғалары"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://dbpedia.org/ontology/wikiPageID",4410991
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://dbpedia.org/ontology/wikiPageRevisionID",154198575
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2004/02/skos/core#prefLabel","Cours d'eau dans l'oblast d'Ivanovo"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo?oldid=154198575&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Ivanovo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oblast_d'Ivanovo"
