"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XVIIIe_siècle_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XVIIIe_siècle_par_année","http://www.w3.org/2000/01/rdf-schema#label","Édifice religieux du XVIIIe siècle par année"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XVIIIe_siècle_par_année","http://dbpedia.org/ontology/wikiPageID",8782150
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XVIIIe_siècle_par_année","http://dbpedia.org/ontology/wikiPageRevisionID",190851289
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XVIIIe_siècle_par_année","http://www.w3.org/2004/02/skos/core#prefLabel","Édifice religieux du XVIIIe siècle par année"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XVIIIe_siècle_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XVIIIe_siècle_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XVIIIe_siècle_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XVIIIe_siècle_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_à_diffuser"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XVIIIe_siècle_par_année","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Édifice_religieux_du_XVIIIe_siècle_par_année?oldid=190851289&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XVIIIe_siècle_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_XVIIIe_siècle"
