"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rubus_britannicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rubus_britannicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rubus_britannicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rubus_britannicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rubus_britannicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rubus_britannicus","http://www.w3.org/2000/01/rdf-schema#label","Rubus britannicus"
"http://fr.dbpedia.org/resource/Rubus_britannicus","http://www.w3.org/2000/01/rdf-schema#label","Rubus britannicus"
"http://fr.dbpedia.org/resource/Rubus_britannicus","http://www.w3.org/2000/01/rdf-schema#label","Rubus britannicus"
"http://fr.dbpedia.org/resource/Rubus_britannicus","http://www.w3.org/2000/01/rdf-schema#comment","Le Rubus britannicus est une espèce de la famille des rosacées et du genre Rubus."
"http://fr.dbpedia.org/resource/Rubus_britannicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/241416"
"http://fr.dbpedia.org/resource/Rubus_britannicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50252705"
"http://fr.dbpedia.org/resource/Rubus_britannicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/rjp-1015"
"http://fr.dbpedia.org/resource/Rubus_britannicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000462620"
"http://fr.dbpedia.org/resource/Rubus_britannicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-57968"
