"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2000/01/rdf-schema#label","Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2000/01/rdf-schema#label","Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2000/01/rdf-schema#label","Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2000/01/rdf-schema#label","Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hesse_(desambiguación)"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤세"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘッセ"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Hesse_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hesse_(pagklaro)"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hesse_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231285"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hesse_(disambiguation)"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hesse_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Hesse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסה_(פירושונים)"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageID",1213979
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageRevisionID",188436254
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hesse-Nassau"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Cassel"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Philippsthal-Barchfeld"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Rheinfels-Rotenbourg"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Marbourg"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afua_Adwo_Jectey_Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Otto_Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivée_partielle"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivée_seconde"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivée"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Wanfried"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kai_Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_hessienne"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolph_Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicia"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gudrun_Zapf-von_Hesse"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Dehesse"
"http://fr.dbpedia.org/resource/Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(mathématiques)"
