"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_flottaison_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ligne de flottaison (homonymie)"
"http://fr.dbpedia.org/resource/Ligne_de_flottaison_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240059"
"http://fr.dbpedia.org/resource/Ligne_de_flottaison_(homonymie)","http://dbpedia.org/ontology/wikiPageID",6522934
"http://fr.dbpedia.org/resource/Ligne_de_flottaison_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",82493010
"http://fr.dbpedia.org/resource/Ligne_de_flottaison_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Ligne_de_flottaison_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvres_mortes"
"http://fr.dbpedia.org/resource/Ligne_de_flottaison_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_flottaison_(informatique)"
"http://fr.dbpedia.org/resource/Ligne_de_flottaison_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_flottaison"
"http://fr.dbpedia.org/resource/Ligne_de_flottaison_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coque_(bateau)"
"http://fr.dbpedia.org/resource/Ligne_de_flottaison_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Ligne_de_flottaison_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation"
"http://fr.dbpedia.org/resource/Ligne_de_flottaison_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_de_défilement"
"http://fr.dbpedia.org/resource/Ligne_de_flottaison_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvres_vives"
"http://fr.dbpedia.org/resource/Ligne_de_flottaison_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Page_web"
"http://fr.dbpedia.org/resource/Ligne_de_flottaison_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ligne_de_flottaison"
"http://fr.dbpedia.org/resource/Ligne_de_flottaison_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ligne_de_flottaison_(informatique)"
"http://fr.dbpedia.org/resource/Ligne_de_flottaison_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",498
"http://fr.dbpedia.org/resource/Ligne_de_flottaison_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ligne_de_flottaison_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligne_de_flottaison_(homonymie)?oldid=82493010&ns=0"
"http://fr.dbpedia.org/resource/Ligne_de_flottaison_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligne_de_flottaison_(homonymie)"
