"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://www.w3.org/2000/01/rdf-schema#label","Gode (woreda)"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://www.w3.org/2000/01/rdf-schema#label","Gode (woreda)"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://www.w3.org/2000/01/rdf-schema#comment","Gode est un des 47 woredas de la région Somali, en Éthiopie."
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Gode_(woreda)"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gode_(woreda)"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109692"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0260k6q"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://dbpedia.org/ontology/wikiPageID",3457366
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://dbpedia.org/ontology/wikiPageRevisionID",182937652
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woreda"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shabelle"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somali_(région)"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_Somali"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://dbpedia.org/ontology/wikiPageLength",394
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://www.georss.org/georss/point","6.16667 43.5"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_Somali"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gode_(woreda)?oldid=182937652&ns=0"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.16667
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.5
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gode_(woreda)"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(43.5 6.1666698455811)"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://dbpedia.org/ontology/abstract","Gode est un des 47 woredas de la région Somali, en Éthiopie."
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Shabelle"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b22140"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b73808"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b90002"
"http://fr.dbpedia.org/resource/Gode_(woreda)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b151246"
"nodeID://b22140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b73808","http://www.georss.org/georss/point","6.166666666666667 43.5"
"nodeID://b90002","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.16667
"nodeID://b151246","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.5
