"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://www.w3.org/2000/01/rdf-schema#label","Quinctius Capitolinus"
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Квинкций_Капитолин"
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3414530"
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageID",2790461
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageRevisionID",155227593
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/385_av._J.-C."
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitole"
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/360_av._J.-C."
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/388_av._J.-C."
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/361_av._J.-C."
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gens_(Rome_antique)"
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/468_av._J.-C."
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Quinctius_Cincinnatus_Capitolinus_(tribun_consulaire_en_-368)"
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/386_av._J.-C."
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Quinctius_Capitolinus_Barbatus_(fils)"
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Quinctius_Capitolinus_Barbatus_(tribun_consulaire)"
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/351_av._J.-C."
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/377_av._J.-C."
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/405_av._J.-C."
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Quinctius_Cincinnatus_Capitolinus"
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_cavalerie"
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Quinctius_Cincinnatus_Capitolinus"
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/380_av._J.-C."
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/368_av._J.-C."
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Quinctius_Capitolinus_Barbatus"
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictateur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinctii"
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/471_av._J.-C."
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/354_av._J.-C."
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/439_av._J.-C."
"http://fr.dbpedia.org/resource/Quinctius_Capitolinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribun_militaire_à_pouvoir_consulaire"
