"subject","predicate","object"
"http://fr.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/2000/01/rdf-schema#label","Dawidgródek"
"http://fr.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/2000/01/rdf-schema#label","Давид-Городок"
"http://fr.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/2000/01/rdf-schema#label","Davyd-Haradok"
"http://fr.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/2000/01/rdf-schema#label","ダヴィド・ハラドク"
"http://fr.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/2000/01/rdf-schema#label","Davyd-Haradok"
"http://fr.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/2000/01/rdf-schema#label","Davyd-Haradok"
"http://fr.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/2000/01/rdf-schema#label","Давид-Городок"
"http://fr.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/2000/01/rdf-schema#comment","Davyd-Haradok (en biélorusse : Давыд-Гарадок, en łacinka : Davyd-Haradok) ou David-Gorodok (en russe : Давид-Городок ; en polonais : Dawidgródek) est une ville de la voblast de Brest, en Biélorussie. Sa population s'élevait à 5 800 habitants en 2020."
"http://fr.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Davyd-Haradok"
"http://fr.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1137852"
"http://fr.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=25909"
"http://fr.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.jewishgen.org/wconnect/wc.dll?jg~jgsys~community~-1942306"
"http://fr.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001014976"
"http://fr.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Davyd-Haradok"
"http://fr.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/629159/"
"http://fr.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dawidgródek"
"http://fr.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Davyd_Haradokas"
"http://fr.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Davyd-Haradok"
