"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_des_beaux-arts_Hayashibara","http://www.w3.org/2000/01/rdf-schema#label","Musée des beaux-arts Hayashibara"
"http://fr.dbpedia.org/resource/Musée_des_beaux-arts_Hayashibara","http://dbpedia.org/ontology/wikiPageID",12406670
"http://fr.dbpedia.org/resource/Musée_des_beaux-arts_Hayashibara","http://dbpedia.org/ontology/wikiPageRevisionID",157142577
"http://fr.dbpedia.org/resource/Musée_des_beaux-arts_Hayashibara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Musée_des_beaux-arts_Hayashibara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_Hayashibara"
"http://fr.dbpedia.org/resource/Musée_des_beaux-arts_Hayashibara","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_Hayashibara"
"http://fr.dbpedia.org/resource/Musée_des_beaux-arts_Hayashibara","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Musée_des_beaux-arts_Hayashibara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Musée_des_beaux-arts_Hayashibara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_des_beaux-arts_Hayashibara?oldid=157142577&ns=0"
"http://fr.dbpedia.org/resource/Musée_des_beaux-arts_Hayashibara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_des_beaux-arts_Hayashibara"
