"subject","predicate","object"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Крест «За выдающиеся заслуги» (Великобритания)"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Creu del Servei Distingit (Regne Unit)"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","傑出服務十字勳章 (英國)"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Distinguished Service Cross (Royaume-Uni)"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","La Distinguished Service Cross (DSC) est la troisième plus haute décoration militaire décernée aux officiers et, depuis 1993, aux sous-officiers et hommes du rang de la Royal Navy. Elle fut également décernée pendant un certain temps aux officiers des autres pays du Commonwealth. Depuis 1916, des barrettes ont été décernées à la DSC en reconnaissance d'actes postérieurs qui auraient à eux seuls mérité l'attribution de la récompense. Les récipiendaires sont autorisés à apposer les lettres « DSC » à leur titre et « & Bars » s'il y a lieu."
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Distinguished_Service_Cross_(United_Kingdom)"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Distinguished_Service_Cross_(Vereinigtes_Königreich)"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fycr"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_Kingdom)"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Distinguished_Service_Cross_(Groot-Brittannië)"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distinguished_Service_Cross_(Kerajaan_Inggris)"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Distinguished_Service_Cross"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিশিষ্ট_পরিষেবা_ক্রস_(যুক্তরাজ্য)"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крест_«За_выдающиеся_заслуги»_(Великобритания)"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צלב_השירות_המצוין_(בריטניה)"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruz_de_los_Servicios_Distinguidos_(Reino_Unido)"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distinguished_Service_Cross_(Regno_Unito)"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1229529"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krzyż_Wybitnej_Służby_(Wielka_Brytania)"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/傑出服務十字勳章_(英國)"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Creu_del_Servei_Distingit_(Regne_Unit)"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageID",1773058
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageRevisionID",180291525
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citation_militaire_britannique"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
