"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucien_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucien_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucien_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucien_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucien_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucien_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucien_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucien_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucien_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucien_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucien_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucien_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucien_Fleury","http://www.w3.org/2000/01/rdf-schema#label","Lucien Fleury"
"http://fr.dbpedia.org/resource/Lucien_Fleury","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Fleury est un peintre, graveur et tapissier français né le 26 mai 1928 à Sèvres et mort le 23 janvier 2004 à Paris."
"http://fr.dbpedia.org/resource/Lucien_Fleury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6643_6107"
"http://fr.dbpedia.org/resource/Lucien_Fleury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/lucien-fleury"
"http://fr.dbpedia.org/resource/Lucien_Fleury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=29483462-c7e5-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Lucien_Fleury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/14987_artiste_FLEURY_Lucien"
"http://fr.dbpedia.org/resource/Lucien_Fleury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/16071"
