"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://www.w3.org/2000/01/rdf-schema#label","Auguste Bossu"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://www.w3.org/2000/01/rdf-schema#label","اوجوسانت بوسو"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Bossu (né le 3 juillet 1889 à Saint-Étienne, mort le 17 février 1946 à Saint-Étienne également) est un architecte français de la première moitié du XXe siècle qui exerça principalement à Saint-Étienne."
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/805/"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_g9md"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2871075"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95825112"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوجوسانت_بوسو"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500023341"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://dbpedia.org/ontology/wikiPageID",1155857
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://dbpedia.org/ontology/wikiPageRevisionID",151029569
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1946"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1889"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_incliné"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Étienne"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copropriété"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons_sans_escalier"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bossu_(architecte)"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Étienne"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Auguste_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
