"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_magasin","http://www.w3.org/2000/01/rdf-schema#label","Cửa hàng bách hóa"
"http://fr.dbpedia.org/resource/Grand_magasin","http://www.w3.org/2000/01/rdf-schema#label","Grandes almacenes"
"http://fr.dbpedia.org/resource/Grand_magasin","http://www.w3.org/2000/01/rdf-schema#label","Saltegi handi"
"http://fr.dbpedia.org/resource/Grand_magasin","http://www.w3.org/2000/01/rdf-schema#label","Dom towarowy"
"http://fr.dbpedia.org/resource/Grand_magasin","http://www.w3.org/2000/01/rdf-schema#label","Afdelingswinkel"
"http://fr.dbpedia.org/resource/Grand_magasin","http://www.w3.org/2000/01/rdf-schema#label","متجر التجزئه"
"http://fr.dbpedia.org/resource/Grand_magasin","http://www.w3.org/2000/01/rdf-schema#label","Gran magazén"
"http://fr.dbpedia.org/resource/Grand_magasin","http://www.w3.org/2000/01/rdf-schema#label","Grand magasin"
"http://fr.dbpedia.org/resource/Grand_magasin","http://www.w3.org/2000/01/rdf-schema#label","百貨公司"
"http://fr.dbpedia.org/resource/Grand_magasin","http://www.w3.org/2000/01/rdf-schema#label","Loja de departamento"
"http://fr.dbpedia.org/resource/Grand_magasin","http://www.w3.org/2000/01/rdf-schema#comment","Un grand magasin est un commerce de détail multispécialiste exploité par une société commerciale unique. L'assortiment des marchandises proposé est large : celles-ci sont exposées dans des rayons spécialisés répartis sur une grande surface allant de 2 500 à 92 000 m2. Généralement implantée en centre-ville et occupant plusieurs étages d'un bâtiment, cette forme de commerce apparaît au XIXe siècle."
"http://fr.dbpedia.org/resource/Grand_magasin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mcc-codes.findthecompany.com/site_search/5311"
"http://fr.dbpedia.org/resource/Grand_magasin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:865104"
"http://fr.dbpedia.org/resource/Grand_magasin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:shop=department_store"
"http://fr.dbpedia.org/resource/Grand_magasin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/departinfo"
"http://fr.dbpedia.org/resource/Grand_magasin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Department_stores"
"http://fr.dbpedia.org/resource/Grand_magasin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Department_store"
"http://fr.dbpedia.org/resource/Grand_magasin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0240257.xml"
"http://fr.dbpedia.org/resource/Grand_magasin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/department-stores"
