"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:San_Vito_al_Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:San_Vito_al_Tagliamento","http://www.w3.org/2000/01/rdf-schema#label","San Vito al Tagliamento"
"http://fr.dbpedia.org/resource/Catégorie:San_Vito_al_Tagliamento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Vito_al_Tagliamento"
"http://fr.dbpedia.org/resource/Catégorie:San_Vito_al_Tagliamento","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:San_Vito_al_Tagliamento"
"http://fr.dbpedia.org/resource/Catégorie:San_Vito_al_Tagliamento","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:San_Vito_al_Tagliamento"
"http://fr.dbpedia.org/resource/Catégorie:San_Vito_al_Tagliamento","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Vito_al_Tagliamento"
"http://fr.dbpedia.org/resource/Catégorie:San_Vito_al_Tagliamento","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:San_Vito_al_Tagliamento"
"http://fr.dbpedia.org/resource/Catégorie:San_Vito_al_Tagliamento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9252883"
"http://fr.dbpedia.org/resource/Catégorie:San_Vito_al_Tagliamento","http://dbpedia.org/ontology/wikiPageID",14619414
"http://fr.dbpedia.org/resource/Catégorie:San_Vito_al_Tagliamento","http://dbpedia.org/ontology/wikiPageRevisionID",189749970
"http://fr.dbpedia.org/resource/Catégorie:San_Vito_al_Tagliamento","http://www.w3.org/2004/02/skos/core#prefLabel","San Vito al Tagliamento"
"http://fr.dbpedia.org/resource/Catégorie:San_Vito_al_Tagliamento","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:San_Vito_al_Tagliamento?oldid=189749970&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:San_Vito_al_Tagliamento","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Pordenone"
