"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://www.w3.org/2000/01/rdf-schema#label","Fortune Head Ecological Reserve"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://www.w3.org/2000/01/rdf-schema#label","Réserve écologique de Fortune Head"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://www.w3.org/2000/01/rdf-schema#comment","La réserve écologique de Fortune Head (anglais : Fortune Head Ecological Reserve) est une réserve naturelle de Terre-Neuve-et-Labrador située sur la péninsule de Burin près de Fortune. Cette réserve a pour mission de protéger le point stratotypique mondial séparant le l'Édiacarien du Cambrien."
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/19361"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://maps-cartes.ec.gc.ca/indicators-indicateurs/detailPage.aspx?lang=en&type=pa&objectid=100004401"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=ACRKQ"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fortune_Head_Ecological_Reserve"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c470w"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457657"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://dbpedia.org/ontology/wikiPageID",4682067
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://dbpedia.org/ontology/wikiPageRevisionID",181045554
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortune_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édiacarien"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_paléontologique_du_Cambrien"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortunien"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_paléontologique_au_Canada"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édiacarien"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1992"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Burin"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrien"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_stratotypique_mondial"
"http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.env.gov.nl.ca/env/parks/wer/r_fhe/index.html"
