"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://www.w3.org/2000/01/rdf-schema#label","Maison d'Amboise"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://www.w3.org/2000/01/rdf-schema#label","Amboise (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://www.w3.org/2000/01/rdf-schema#comment","La maison d’Amboise est une des plus anciennes familles de la noblesse française dont la filiation suivie remonte au début du XIIe siècle. Elle tire son nom de la ville d'Amboise en Touraine, dont elle a possédé la seigneurie. Elle forma les branches de Thouars (éteinte en 1469 dans la maison de La Trémoille) et de Chaumont (éteinte en 1524), qui donna les rameaux de Bussy, (éteint le 12 mai 1627) et d’Aubijoux (éteint en 1656). La branche d'Aubijoux s'éteignit en 1656 avec François-Jacques d'Amboise, mort dernier de son nom et de sa maison."
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Amboise"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Amboise"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дом_д’Амбуаз"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zxw2p"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amboise_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앙부아즈가"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q458180"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Família_d'Amboise"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://dbpedia.org/ontology/wikiPageID",2927831
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://dbpedia.org/ontology/wikiPageRevisionID",189857609
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Montauban"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Albi"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Alyre"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynel"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_d'Amboise"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meillant"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alluyes"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Maison_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisois_d'Amboise"
