"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2000/01/rdf-schema#label","Andrea Gallo"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2000/01/rdf-schema#label","دوم اندريه غالو"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2000/01/rdf-schema#label","Andrea Gallo"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2000/01/rdf-schema#comment","Don Andrea Gallo (Campo Ligure, 18 juillet 1928 – Gênes, 22 mai 2013) est un prêtre et partisan italien, de foi catholique et proche des idéaux communistes, anarcho-chrétiens et pacifistes, prêtre de rue fondateur et animateur de la Comunità di San Benedetto au port de Gênes."
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrea_Gallo"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/andrea-gallo"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=181426019"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV157003"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/29198"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/100207"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=257359"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=110968511"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2098_6610"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrea_Gallo"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوم_اندريه_جالو"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nb0kfy"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوم_اندريه_غالو"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrea_Gallo"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1913674"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q493925"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Gallo"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Andrea_Gallo"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131373943"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντρέα_Γκάλο"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Andreas_Gallo"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/123c4656-c91a-4893-8604-5cf3195418ac"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrea_Gallo"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005104499"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3603839"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5571983A"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrea_Gallo"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/148491197/id"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://dbpedia.org/ontology/wikiPageID",12218050
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://dbpedia.org/ontology/wikiPageRevisionID",164101263
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelain"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2013"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getúlio_Vargas"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Andrea_Gallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Gênes"
