"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daudet","http://www.w3.org/2000/01/rdf-schema#label","Daudet"
"http://fr.dbpedia.org/resource/Daudet","http://www.w3.org/2000/01/rdf-schema#label","Daudet"
"http://fr.dbpedia.org/resource/Daudet","http://www.w3.org/2000/01/rdf-schema#label","Daudet"
"http://fr.dbpedia.org/resource/Daudet","http://www.w3.org/2000/01/rdf-schema#label","Доде"
"http://fr.dbpedia.org/resource/Daudet","http://www.w3.org/2000/01/rdf-schema#label","Доде (значения)"
"http://fr.dbpedia.org/resource/Daudet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1172832"
"http://fr.dbpedia.org/resource/Daudet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daudet"
"http://fr.dbpedia.org/resource/Daudet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Daudet"
"http://fr.dbpedia.org/resource/Daudet","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Daudet"
"http://fr.dbpedia.org/resource/Daudet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Доде"
"http://fr.dbpedia.org/resource/Daudet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Daudet"
"http://fr.dbpedia.org/resource/Daudet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daudet"
"http://fr.dbpedia.org/resource/Daudet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Daudet"
"http://fr.dbpedia.org/resource/Daudet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Доде_(значения)"
"http://fr.dbpedia.org/resource/Daudet","http://dbpedia.org/ontology/wikiPageID",143677
"http://fr.dbpedia.org/resource/Daudet","http://dbpedia.org/ontology/wikiPageRevisionID",164715921
"http://fr.dbpedia.org/resource/Daudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Daudet"
"http://fr.dbpedia.org/resource/Daudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Daudet"
"http://fr.dbpedia.org/resource/Daudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMX"
"http://fr.dbpedia.org/resource/Daudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Daudet"
