"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Portugal féminin de football 1999-2000"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://www.w3.org/2000/01/rdf-schema#comment","Le Nacional Feminino 1999-2000 est la 15e édition du championnat du Portugal féminin de football. Le format de la compétition reprend celui de précédente édition. C'est-à-dire que durant la première phase, dix-huit équipes divisées en trois groupes régionaux s'affrontent sous forme de championnat, selon le principe des matches aller et retour. À l'issue de ce dernier, les deux premières équipes de chaque groupe s'affrontent dans une phase finale afin de déterminer le champion du Portugal. Les équipes non qualifiées pour cette phase finale, vont disputer un mini championnat par zone appelé ""Phase de relégation"" (Fase Despromoção). Celui-ci a pour but d'établir un classement des clubs dont les derniers sont relégués en division Distrital (régional), à défaut de 2e."
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jfdc03p8"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97366063"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://dbpedia.org/ontology/wikiPageID",13210389
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://dbpedia.org/ontology/wikiPageRevisionID",185075163
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associação_Atlética_de_Avanca_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escola_Futebol_Clube_Molelinhos_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cento_Social_da_Juventude_Belinho_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociedade_União_1°_Dezembro"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grupo_Desportivo_e_Recreativo_Canaviais_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_de_Jogos_do_Bonjardim"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_de_Treinos_do_Estádio_do_Bessa_XXI"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890_en_football"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_féminin_de_football_1999-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_do_Vale_da_Pata"
