"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ennezat____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ennezat____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Ennezat____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ennezat____1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Ennezat____1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Ennezat____1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Ennezat____1","http://dbpedia.org/ontology/personName","Fabrice Magnet"
"http://fr.dbpedia.org/resource/Ennezat____1","http://dbpedia.org/ontology/personName","Jacques Curé"
"http://fr.dbpedia.org/resource/Ennezat____1","http://dbpedia.org/ontology/startOccupation","Cadre supérieur"
"http://fr.dbpedia.org/resource/Ennezat____1","http://dbpedia.org/ontology/startOccupation","Conseiller départemental depuis 2021"
"http://fr.dbpedia.org/resource/Ennezat____1","http://dbpedia.org/ontology/startOccupation","Retraité, maire honoraire (2014)"
"http://fr.dbpedia.org/resource/Ennezat____1","http://dbpedia.org/ontology/startOccupation","de lacommunauté de communes(puis d'agglomération) Riom Limagne et Volcansdepuis 2017"
"http://fr.dbpedia.org/resource/Ennezat____1","http://dbpedia.org/ontology/updated",2020-05-31
"http://fr.dbpedia.org/resource/Ennezat____1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Ennezat"
"http://fr.dbpedia.org/resource/Ennezat____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Ennezat____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Ennezat____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Riom_Limagne_et_Volcans"
