"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronoviseur","http://www.w3.org/2000/01/rdf-schema#label","كرونوفايزر"
"http://fr.dbpedia.org/resource/Chronoviseur","http://www.w3.org/2000/01/rdf-schema#label","Chronoviseur"
"http://fr.dbpedia.org/resource/Chronoviseur","http://www.w3.org/2000/01/rdf-schema#label","Chronovisor"
"http://fr.dbpedia.org/resource/Chronoviseur","http://www.w3.org/2000/01/rdf-schema#comment","Chronoviseur est le nom donné par un moine bénédictin italien, Don Pellegrino Ernetti, à l'appareil qu'il prétendit avoir inventé et grâce auquel il affirmait être en mesure de voir et d'entendre des personnes décédées depuis des siècles."
"http://fr.dbpedia.org/resource/Chronoviseur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دستگاه_وقایع‌نگار"
"http://fr.dbpedia.org/resource/Chronoviseur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chronovisor"
"http://fr.dbpedia.org/resource/Chronoviseur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chronovisor"
"http://fr.dbpedia.org/resource/Chronoviseur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كرونوفايزر"
"http://fr.dbpedia.org/resource/Chronoviseur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chronovisor"
"http://fr.dbpedia.org/resource/Chronoviseur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chronovisor"
"http://fr.dbpedia.org/resource/Chronoviseur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039qm3"
"http://fr.dbpedia.org/resource/Chronoviseur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chronovizor"
"http://fr.dbpedia.org/resource/Chronoviseur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088375"
"http://fr.dbpedia.org/resource/Chronoviseur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cronovisore"
"http://fr.dbpedia.org/resource/Chronoviseur","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chronovisor"
"http://fr.dbpedia.org/resource/Chronoviseur","http://dbpedia.org/ontology/wikiPageID",4325266
"http://fr.dbpedia.org/resource/Chronoviseur","http://dbpedia.org/ontology/wikiPageRevisionID",187405872
"http://fr.dbpedia.org/resource/Chronoviseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Occultisme"
"http://fr.dbpedia.org/resource/Chronoviseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Brune_(prêtre)"
"http://fr.dbpedia.org/resource/Chronoviseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thyeste"
"http://fr.dbpedia.org/resource/Chronoviseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Chronoviseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot"
"http://fr.dbpedia.org/resource/Chronoviseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennius"
"http://fr.dbpedia.org/resource/Chronoviseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pellegrino_Ernetti"
"http://fr.dbpedia.org/resource/Chronoviseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Chronoviseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temps"
"http://fr.dbpedia.org/resource/Chronoviseur","http://dbpedia.org/ontology/wikiPageLength",1306
"http://fr.dbpedia.org/resource/Chronoviseur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Occultisme"
"http://fr.dbpedia.org/resource/Chronoviseur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temps"
"http://fr.dbpedia.org/resource/Chronoviseur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot"
