"subject","predicate","object"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2000/01/rdf-schema#label","Digenīs Akritas Morphou"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2000/01/rdf-schema#label","Digenis Morphou"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2000/01/rdf-schema#label","Digenis Morphou"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2000/01/rdf-schema#label","Digenis Akritas Morphou"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2000/01/rdf-schema#label","Digenis Akritas Morphou FC"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2000/01/rdf-schema#label","Digenis Morfou"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2000/01/rdf-schema#label","Digenis Akritas Morphou"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2000/01/rdf-schema#comment","Le Athlitikós Sýllogos Digenis Akritas Morphou (en grec moderne : Αθλητικός Σύλλογος Διγενής Ακρίτας Μόρφου), plus couramment abrégé en Digenis Morphou, est un club chypriote de football fondé en 1931 et basé dans la ville de Morphou. Il joue aujourd'hui en exil à Nicosie-sud (dans la partie contrôlée par la république de Chypre), depuis l'invasion turque de juillet 1974. Le club évolue pour la saison 2018/2019 en 2e division chypriote."
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/10132167700"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дигенис_Акритас_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_دیگنیس_آکریتاس"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Digenis_Akritas_Morphou"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дігеніс_Акрітас_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Digenis_Akritas_Morphou_FC"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q937213"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διγενής_Ακρίτας_Μόρφου_(ποδόσφαιρο)"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Digenis_Morphou"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Digenis_Akritas_Morphou"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Digenī́s_Akrítas_Mórfoy"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Digenīs_Akritas_Morphou"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09mvr9"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Digenis_Morfou"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Digenis_Akritas_Morphou"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageID",478731
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageRevisionID",191457429
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savvas_Constantinou"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphou"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_football"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stelios_Stylianou"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akis_Apostolou"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apostolos_Makrides"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nedim_Tutić"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsen_Mihajlović"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgos_Savvidis"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UEFA_1971-1972"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_football"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéfanos_Voskarídis"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_football"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Chypre_de_football"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcio_Milan"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1970-1971"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicosie"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Nicosie"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marios_Constantinou"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_football"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_football"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_football"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Makarios"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christos_Sophroniou"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exil"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kostas_Loizou"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_municipal_de_Morphou"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karapanos_Nikos"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charilaos_Velaris"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180628020257/http:/www.digenisakritas.com/"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digenismorfou.com/"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://xmlns.com/foaf/0.1/nick","O Fonéas ton Gigánton (Le Tueur de Géants)"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://dbpedia.org/ontology/wikiPageLength",5191
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Nicosie"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180628020257/http:/www.digenisakritas.com/"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180628020257/http://www.digenisakritas.com/"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://xmlns.com/foaf/0.1/name","Athlitikós Sýllogos Digenis Akritas Morphou"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://xmlns.com/foaf/0.1/name","Digenis Morphou"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SER-d"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CYP-d"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BIH-d"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Digenis_Morphou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
