"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/2000/01/rdf-schema#label","Alexei Razumovsky"
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/2000/01/rdf-schema#label","Alexis Razoumovski"
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/2000/01/rdf-schema#label","Alekséi Razumovski"
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/2000/01/rdf-schema#label","Розумовський Олексій Григорович"
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/2000/01/rdf-schema#label","Разумовский, Алексей Григорьевич"
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/2000/01/rdf-schema#label","اليكسى رازوموفسكى"
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/2000/01/rdf-schema#label","Aleksej Razoemovski"
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/2000/01/rdf-schema#comment","Le comte Alexis Grigorievitch Razoumovski (en ukrainien : Олексій Григорович Розумовський; en russe : Алексей Григорьевич Разумовский) (1709-1771), est un ancien cosaque ukrainien qui fut l'amant et sans doute l'époux secret de l'impératrice Élisabeth de Russie. Son frère, le comte Cyril Grigoriévitch, dernier hetman des cosaques de Petite-Russie, est l'ancêtre des Razoumowski actuels."
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5544_7281"
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexei_Grigorievich_Razumovskiy"
"http://fr.dbpedia.org/resource/Alexis_Razoumovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00508593"
