"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Planet of the Apes (jogo eletrônico)"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","پلانيت اوف ث اپيس"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Planet of the Apes (video game)"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Планета обезьян (игра)"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","La Planète des singes (jeu vidéo)"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/planet-of-the-apes_"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/planet-of-the-apes"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Planet_of_the_Apes_(videohra)"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Planet_of_the_Apes_(βιντεοπαιχνίδι)"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پلانيت_اوف_ث_اپيس"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Планета_обезьян_(игра)"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Planet_of_the_Apes_(video_game)"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010pp_pz"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17042730"
