"subject","predicate","object"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/2000/01/rdf-schema#label","Violette Chauveau"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/2000/01/rdf-schema#comment","Violette Chauveau, née en 1963, est une comédienne québécoise."
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1064928"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/220342"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Violette_Chauveau"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/621098/"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=188954.html?nopub=1"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p748671"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/135867/"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hpfb4_"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3560438"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Violette_Chauveau"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Palestine_(Texas)"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://dbpedia.org/ontology/wikiPageID",924323
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://dbpedia.org/ontology/wikiPageRevisionID",189342641
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bino_Fabule"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liv_Tyler"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons"
"http://fr.dbpedia.org/resource/Violette_Chauveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma,_l'entremetteuse"
