"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Microclimat (film)"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Microclimat est un film français réalisé par Marie Hélia, sorti en 2007."
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/27298"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-0E9E-0000-H-0000-0000-N"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/82203"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0DC5-B05D-5954-5006-F066-B"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=115312.html?nopub=1"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/113940"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/904377/"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=738248"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/61804"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0984068"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=28109"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3312132"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c526q"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://dbpedia.org/ontology/wikiPageID",1429657
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",170481484
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Bourbeillon"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Pencalet"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Puizillout"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Henry"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Brest_Productions"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pencalet"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Pelette"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susumu_Yokota"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douarnenez"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Hélia"
"http://fr.dbpedia.org/resource/Microclimat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann-Herlé_Gourvès"
