"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Pueblo kunama"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Кунама (народ)"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Kunama (peuple)"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","クナマ族"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Cunama"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Kunamas sont une population issue de la vallée du Nil et vivant en Érythrée, en Éthiopie et au Soudan. 80 % des Kunamas vivent en Érythrée, mais ils ne représentent que 2 % de la population de ce pays. La plupart des quelque 100 000 Kunamas vivent dans la région entre les rivières Mareb et Tekezé, près de la frontière avec l'Éthiopie. La guerre a fait fuir environ 4 000 Kunamas en Éthiopie, où ils vivent comme réfugiés."
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ኩናማ"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kunama_people"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_kunama"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kunamai"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شعب_كوناما"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кунама_(народ)"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кунама"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ns74"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cunama"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kunama"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kunama_people"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kunama_(Volk)"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kunama"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クナマ族"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kunama"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kunamaoj"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunama"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kunama"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кунама"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85073436"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1225113"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://dbpedia.org/ontology/wikiPageID",10133272
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://dbpedia.org/ontology/wikiPageRevisionID",179324039
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Soudan"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barka_(fleuve)"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addis-Abeba"
"http://fr.dbpedia.org/resource/Kunama_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
