"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/2000/01/rdf-schema#label","Courcelles-lès-Semur"
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/2000/01/rdf-schema#label","Courcelles-lès-Semur"
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/2000/01/rdf-schema#label","Курсель-ле-Семюр"
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/2000/01/rdf-schema#label","Courcelles-lès-Semur"
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/2000/01/rdf-schema#label","Курсель-ле-Семюр"
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/2000/01/rdf-schema#comment","Courcelles-lès-Semur est une commune française située dans le département de la Côte-d'Or en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21205"
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Courcelles-lès-Semur"
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212102057"
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Courcelles-lès-Semur"
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Courcelles-lès-Semur"
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Courcelles-lès-Semur"
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Courcelles-lès-Semur"
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Курсель-ле-Семюр"
"http://fr.dbpedia.org/resource/Courcelles-lès-Semur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Courcelles-lès-Semur"
