"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2000/01/rdf-schema#label","Корпускулярно-хвильовий дуалізм"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2000/01/rdf-schema#label","Wave–particle duality"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2000/01/rdf-schema#label","Корпускулярно-волновой дуализм"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2000/01/rdf-schema#label","Uhin-partikula dualtasuna"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2000/01/rdf-schema#label","ازدواجية موجة-جسيم"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2000/01/rdf-schema#label","Dualismo onda-particella"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2000/01/rdf-schema#label","Dualité onde-corpuscule"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2000/01/rdf-schema#comment","En physique, la dualité onde-corpuscule est un principe selon lequel tous les objets physiques peuvent présenter parfois des propriétés d'ondes et parfois des propriétés de corpuscules. La manifestation de ces propriétés ne dépend pas seulement de l'objet étudié isolément, mais aussi de tout l'appareillage de mesure utilisé. Ce concept fait partie des fondements de la mécanique quantique. Le cas d'école est celui de la lumière, qui présente deux aspects complémentaires selon les conditions d'expérience : elle apparait soit ondulatoire, d’où le concept de longueur d’onde, soit corpusculaire, d'où le concept de photons."
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/wave-particle-duality"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/wave-particle-interaction"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=48861"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Wave-particle_duality"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19890585"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wave-Particle-Duality"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH3593"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wave–particle_duality"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dualiteit_van_golven_en_deeltjes"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kembaran_zarah-gelombang"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/තරංග–අංශු_ද්විත්වය"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dualidad_onda_corpúsculo"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파동-입자_이중성"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דואליות_גל-חלקיק"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Корпускуларно-бранов_дуализам"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dualidade_onda-corpúsculo"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dualidá_onda_corpúsculu"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/波粒二象性"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তরঙ্গ-কণা_দ্বৈততা"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dualita_částice_a_vlnění"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/69746256"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทวิภาคคลื่น–อนุภาค"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Welle-Teilchen-Dualismus"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bølge–partikkel-dualitet"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dualidade_onda-corpúsculo"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корпускулярно-волновой_дуализм"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/粒子と波動の二重性"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυματοσωματιδιακός_δυϊσμός"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/موج-ٹوٹا_دوہراپن"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dualitas_gelombang-partikel"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wave–particle_duality"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/तरंग-कण_द्वैतता"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Uhin-partikula_dualtasuna"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корпускулярно-хвильовий_дуалізм"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Våg-partikeldualitet"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Wave-particle_duality"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Valno-čestični_dualizam"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dualitat_ona-partícula"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dualizm_korpuskularno-falowy"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Корпускулярно-вълнов_дуализъм"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Delčnovalovna_dualnost"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dalga-parçacık_ikiliği"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Časticovo-vlnový_dualizmus"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Déacht_toinne_is_cáithnín"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027875458/id"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ازدواجية_موجة-جسيم"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wave–particle_duality"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193068"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Дуаліта_частицї_і_вовнїня"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/083bl"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوگانگی_موج_و_ذره"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Partikel-bølge-dualitet"
"http://fr.dbpedia.org/resource/Dualité_onde-corpuscule","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Dualidad_ng_alon-partikulo"
