"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verwaltungsgemeinschaft_Eichsfeld-Südharz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Verwaltungsgemeinschaft_Eichsfeld-Südharz","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungsgemeinschaft Eichsfeld-Südharz"
"http://fr.dbpedia.org/resource/Verwaltungsgemeinschaft_Eichsfeld-Südharz","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté d'administration d'Eichsfeld-Südharz (Verwaltungsgemeinschaft Echsfeld-Südharz) réunit neuf communes de l'arrondissement d'Eichsfeld en Thuringe. Elle a son siège dans la commune de Weißenborn-Lüderode et a été créée le 31 juillet 1991."
"http://fr.dbpedia.org/resource/Verwaltungsgemeinschaft_Eichsfeld-Südharz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c9j5f"
"http://fr.dbpedia.org/resource/Verwaltungsgemeinschaft_Eichsfeld-Südharz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komunumaro_Eichsfeld-Südharz"
"http://fr.dbpedia.org/resource/Verwaltungsgemeinschaft_Eichsfeld-Südharz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152155748"
"http://fr.dbpedia.org/resource/Verwaltungsgemeinschaft_Eichsfeld-Südharz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wspólnota_administracyjna_Eichsfeld-Südharz"
"http://fr.dbpedia.org/resource/Verwaltungsgemeinschaft_Eichsfeld-Südharz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q459014"
"http://fr.dbpedia.org/resource/Verwaltungsgemeinschaft_Eichsfeld-Südharz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eichsfeld-Südharz"
"http://fr.dbpedia.org/resource/Verwaltungsgemeinschaft_Eichsfeld-Südharz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Eichsfeld-Südharz"
"http://fr.dbpedia.org/resource/Verwaltungsgemeinschaft_Eichsfeld-Südharz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2173500-1"
"http://fr.dbpedia.org/resource/Verwaltungsgemeinschaft_Eichsfeld-Südharz","http://dbpedia.org/ontology/wikiPageID",5726062
"http://fr.dbpedia.org/resource/Verwaltungsgemeinschaft_Eichsfeld-Südharz","http://dbpedia.org/ontology/wikiPageRevisionID",111990181
