"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Liste des banlieues d’Hamilton (Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Suburbs of Hamilton, New Zealand"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#comment","Liste des Banlieues de la cité d’Hamilton situées dans l’Île du Nord de la Nouvelle-Zélande. 
* 
* 
* 
* Beerescourt 
* 
* Chartwell 
* 
* Claudelands 
* Crawshaw 
* 
* 
* 
* 
* 
* Fitzroy 
* Flagstaff 
* 
* Frankton 
* Glenview 
* 
* 
* 
* 
* 
* 
* Harrowfield 
* Hillcrest 
* Huntington 
* Livingstone 
* 
* Maeroa 
* 
* Nawton 
* Peacocke 
* Pukete 
* Queenwood 
* 
* Riverlea 
* Rotokauri 
* Rototuna 
* Ruakura 
* Silverdale 
* Stonebridge 
* St Andrews 
* 
* 
* 
* Stonebridge 
* 
* Te Kowhai 
* 
* Thornton 
* 
* Whitiora"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pinggir_bandar_Hamilton,_New_Zealand"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suburbs_of_Hamilton,_New_Zealand"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7632431"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageID",14663991
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageRevisionID",190446005
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_West,_New_Zealand"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/River_Road_(Hamilton)"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Petersburg,_New_Zealand"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Lake_(suburb)"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_North,_New_Zealand"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peacocke_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Waikato"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruakura"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_East,_New_Zealand"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset_Heights"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deanwell"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pukete"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banlieue_d'Hamilton_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashmore_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudelands"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stonebridge_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Central"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairview_Downs"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Heights_(Hamilton)"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotokauri"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beerescourt"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_James_Park_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magellan_Rise_(banlieue)"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverlea"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queenwood"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_View"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_Lake_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairfield_(Hamilton)"
"http://fr.dbpedia.org/resource/Liste_des_banlieues_d’Hamilton_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thornton_(Hamilton)"
