"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/2000/01/rdf-schema#label","Wulfric Spot"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/2000/01/rdf-schema#label","Wulfric Spot"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/2000/01/rdf-schema#comment","Wulfric Spot, ou Spott, est un noble anglo-saxon mort entre 1002 et 1004."
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Wulfric_Unknown_(1)"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wulfric_Spot"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mercia-259"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=15527"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/30096"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wulfric_Spot"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wulfric_Spot"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вульфрик"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8039181"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yhb0p"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://dbpedia.org/ontology/wikiPageID",12021412
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://dbpedia.org/ontology/wikiPageRevisionID",183228333
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Wulfric_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:S_906_Charter_of_King_Aethelred_to_Burton_Abbey,_confirmation_of_the_will_of_Wulfric_Spot,_AD_1004.jpg"
