"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/2000/01/rdf-schema#label","Лекса Мануш"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/2000/01/rdf-schema#label","Лекса Мануш"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/2000/01/rdf-schema#label","Leksa Manuś"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/2000/01/rdf-schema#label","Leksa Manuš"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/2000/01/rdf-schema#comment","Leksa Manuš (de son vrai nom : Aleksandr Belouguine) (Riga, 1942 - Moscou, 1997) est un poète et linguiste letton. Pédagogue, poète et traducteur, Leksa Manuš a d’abord eu une formation d’enseignant puis a travaillé au secteur information de l’Académie des Sciences de l’URSS. Originaire de Lettonie, Leksa Manuś (graphie rom) a surtout vécu à Moscou. Son désir de voir les enfants roms s’instruire accompagnait sa ferveur en tant que promoteur de l’identité rromani, ce qu’il exprime si bien dans une de ses poésies :"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000003395"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2895_8422"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leksa_Manuś"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89113664"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n812q"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1114753092"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лекса_Мануш"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90707264"
"http://fr.dbpedia.org/resource/Leksa_Manuš","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43428866"
