"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://www.w3.org/2000/01/rdf-schema#label","Station Brusand"
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://www.w3.org/2000/01/rdf-schema#label","Gare de Brusand"
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://www.w3.org/2000/01/rdf-schema#label","Brusand (przystanek kolejowy)"
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Brusand est une gare ferroviaire norvégienne de la ligne de Jær, située au village de Brusand sur la commune d'Hå. Mise en service en 1879, c'est une halte de la Norges Statsbaner (NSB). Elle est distante de 54,17 km du terminus de la gare de Stavanger."
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/57945"
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brusand_Station"
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Brusand"
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8558299/"
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brusand_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mbs07"
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brusand_Station"
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brusand_(przystanek_kolejowy)"
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538472"
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://dbpedia.org/ontology/wikiPageID",6872056
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://dbpedia.org/ontology/wikiPageRevisionID",166057419
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Norvège"
"http://fr.dbpedia.org/resource/Gare_de_Brusand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ogna"
