"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Tableau_référendaire_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Tableau_référendaire_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Tableau_référendaire_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Tableau_référendaire_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Tableau_référendaire_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22775723"
"http://fr.dbpedia.org/resource/Modèle:Tableau_référendaire_du_Québec","http://dbpedia.org/ontology/wikiPageID",3205877
"http://fr.dbpedia.org/resource/Modèle:Tableau_référendaire_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",125484141
"http://fr.dbpedia.org/resource/Modèle:Tableau_référendaire_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs"
"http://fr.dbpedia.org/resource/Modèle:Tableau_référendaire_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Modèle:Tableau_référendaire_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Tableau_référendaire_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Tableau_référendaire_du_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Tableau_référendaire_du_Québec?oldid=125484141&ns=10"
